"subject","predicate","object"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://www.w3.org/2000/01/rdf-schema#label","Classificação da Biblioteca do Congresso: Classe B - Filosofia, Psicologia, Religião"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://www.w3.org/2000/01/rdf-schema#label","Library of Congress Classification:Class B -- Philosophy, Psychology, Religion"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://www.w3.org/2000/01/rdf-schema#comment","Class B: Philosophy, Psychology, Religion is a classification used by the Library of Congress Classification system. This article outlines the subclasses of Class B."
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://www.w3.org/2000/01/rdf-schema#comment","Classe B - Filosofia, Psicologia, Religião é uma classificação usada pelo sistema de Classificação da Biblioteca do Congresso. Este artigo descreve as sub-classes da classe B."
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_of_Congress_Classification"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageID",10632884
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",1116986087
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_criticism"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divination"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Library_of_Congress_Classification:Class_B_--_Philosophy,_Psychology,_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
