"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1942"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://www.w3.org/2000/01/rdf-schema#label","Lista de navios lançados em 1942"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1942 includes a chronological list of some of the ships launched in 1942."
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://www.w3.org/2000/01/rdf-schema#comment","A seguir está uma lista com os navios lançados ao mar no ano de 1942. Janeiro(Ver artigo principal: Lista de navios lançados em janeiro de 1942)
Fevereiro(Ver artigo principal: Lista de navios lançados em fevereiro de 1942)
Março(Ver artigo principal: Lista de navios lançados em março de 1942)
Abril(Ver artigo principal: Lista de navios lançados em abril de 1942)
Maio(Ver artigo principal: Lista de navios lançados em maio de 1942)
Junho(Ver artigo principal: Lista de navios lançados em junho de 1942)
Julho(Ver artigo principal: Lista de navios lançados em julho de 1942)
Agosto Setembro Outubro Novembro"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageID",3561656
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageRevisionID",1115339801
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebburn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Quadrant_(G11)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pipe_and_Steel_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_lift_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough,_Lincolnshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_and_W_Hawthorn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_15_frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotstoun"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort's_Dock"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Deakin_&_Co"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Shipbuilders"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Shipbuilding_Co_Ltd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hellenic_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgows"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt_Rock_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkers_Limited"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotts_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_&_Steel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_Newport_News"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knottingley"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Samuel_White"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth_Dockyard_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Queenborough_(G30)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_in_Furness"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsfleth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Kembu_Maru_(1942)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stephens_&_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neponset,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt-class_destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crown_&_Sons_Ltd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Samuel_White"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverton_Hill-on-Tees"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartram_&_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriksbergs_Mekaniska_Verkstad"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Brothers_of_Sunderland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Co_Durham"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Patrol_Craft_of_World_War_II"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schichau-Werke"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Sa_to_Sh"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Si_to_Sy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Ta_to_Te"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öresundsvarvet"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Th_to_Ty"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_War_Shipping_Administration"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_U_to_Z"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norderwerft_Koser_und_Meyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORP_Orkan_(G90)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_M"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_N"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_O"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_P"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_R"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.L._Thompson_and_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Ca_to_Cl"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Curle"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_Co_to_Cy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_D"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_G"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hunter_(D80)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_H"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_I_-_J"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ST_Empire_Ace"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götaverken"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_Quay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling,_West_Dunbartonshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Navy_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne,_South_Yorkshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMA_Naval_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denny_&_Brothers"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers-Armstrongs"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Steel_Corporation"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa,_California"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_A"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Empire_ships_-_B"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascagoula,_Mississippi"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher-class_destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gray_&_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Readhead_&_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort's_Dock_&_Engineering_Co"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_&_Co.,_Ltd."
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pipe_&_Steel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_and_M-class_destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_destroyer_La_Combattante"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolston,_Southampton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon_Shipbuilding_&_Engineering_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmshorn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clelands_(Successors)_Ltd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Readhead_and_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_liner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Clan_Alpine_(1942)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akers_Mekaniske_Verksted"
"http://dbpedia.org/resource/List_of_ship_launches_in_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Leslie_and_Company"
