"subject","predicate","object"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAntiguaAndBarbuda"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2000/01/rdf-schema#label","Crossroads Centre"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2000/01/rdf-schema#label","Crossroads Centre"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Crossroads Centre ist ein Rehabilitationscenter für Alkohol- und Drogenabhängige in der Willoughby Bay bei Freetown, Antigua. Gegründet wurde es im Jahr 1997 von dem britischen Rockmusiker Eric Clapton. Um das Haus finanziell zu unterstützen organisierte Clapton mehrere Wohltätigkeitsveranstaltungen."
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Crossroads Centre is a substance-abuse rehabilitation centre for drug and alcohol addiction located on the Caribbean island of Antigua in Antigua and Barbuda. It was founded with support from guitarist/singer Eric Clapton in 1998. He has been assisting with its funding by organising the annual Crossroads Guitar Festival since 1999."
"http://dbpedia.org/resource/Crossroads_Centre","http://xmlns.com/foaf/0.1/name","Crossroads Centre"
"http://dbpedia.org/resource/Crossroads_Centre","http://dbpedia.org/property/name","Crossroads Centre"
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.03899955749512
"http://dbpedia.org/resource/Crossroads_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.72579956054688
"http://dbpedia.org/resource/Crossroads_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Crossroads_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Crossroads_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_and_alcohol_rehabilitation_centers"
"http://dbpedia.org/resource/Crossroads_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._John's,_Antigua_and_Barbuda"
