"subject","predicate","object"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryChurchBuildings"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChurchesInLondon"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTowerHamlets"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/2000/01/rdf-schema#label","St Katharine's by the Tower"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://dbpedia.org/ontology/wikiPageID",15534910
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",900245518
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Foundation_of_St_Katharine"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Foundation_of_St_Katharine"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RBMr"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Katharine's_by_the_Tower"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdgdy"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://schema.org/sameAs","http://viaf.org/viaf/199121791"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Katharine's_by_the_Tower?oldid=900245518&ns=0"
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/St_Katharine's_by_the_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Katharine's_by_the_Tower"
