"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","List of ferries across the Hudson River to New York City"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://www.w3.org/2000/01/rdf-schema#comment","The following ferries once crossed the North River (Hudson River) between New York City and New Jersey. There was no ferry service between 1967 and 1989, when it was restarted by New York Waterway."
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie-Lackawanna_ferry_dock_from_E-L_ferry,_Hoboken,_NJ_on_September_3,_1965_(23728694329).jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_River_Ferry_Boat,_from_Robert_N._Dennis_collection_of_stereoscopic_views.jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_canoe_to_tunnel_pg_7.jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_Lower_Manhattan_ferries_map_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/125th_Street_Ferry.jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_Christopher_Street_Ferry.jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binghamton_Ferry.jpg"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City-related_lists"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossings_of_the_Hudson_River"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_river_crossings_in_New_Jersey"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_river_crossings_in_New_York"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_transportation_in_New_York_City"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ferries"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_transportation_in_New_Jersey"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageID",9898226
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",1105965361
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City_Branch"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_New_Jersey_Rail"
"http://dbpedia.org/resource/List_of_ferries_across_the_Hudson_River_to_New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street_(Manhattan)"
