"subject","predicate","object"
"http://dbpedia.org/resource/Sister_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Sister (2015 film)"
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/ontology/wikiPageID",65341201
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/ontology/wikiPageRevisionID",978880874
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakak"
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kakak"
"http://dbpedia.org/resource/Sister_(2015_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dMyy"
"http://dbpedia.org/resource/Sister_(2015_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sister_(2015_film)"
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sister_(2015_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sister_(2015_film)?oldid=978880874&ns=0"
"http://dbpedia.org/resource/Sister_(2015_film)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Sister_(2015_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sister_(2015_film)"
