"subject","predicate","object"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeMedicineOrganisations"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة برايس بوتينجر للتغذية"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Price-Pottenger Nutrition Foundation"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","مؤسسة برايس بوتينجر للتغذية هي منظمة غير ربحية أنشئت لتعليم الجمهور والمهنيين حول الأغذية وعادات أساليب الحياة وطرق العلاج والممارسات البيئية التي يمكن أن تساعد الناس على الحصول على صحة نابضة بالحياة. تأسست عام 1952 كان يعرف لأول مرة باسم مؤسسة سانتا باربرا للبحوث الطبية وأعيدت تسميته فيما بعد Weston A. مؤسسة برايس التذكارية في عام 1965، بعد القرن العشرين أكد الباحث ويستون برايس على أهمية التغذية للصحة وطب الأسنان تدعو المؤسسة بالدرجة الأولى إلى: 1-أن استهلاك الدهون الحيوانية ليس خطرا على صحة الإنسان"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Price-Pottenger Nutrition Foundation (PPNF) is a U.S. 501(c)(3) non-profit organization established ""to teach the public and professionals about foods, lifestyle habits, healing modalities, and environmental practices."""
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Weston_A._Price_Foundation"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.price-pottenger.org"
"http://dbpedia.org/resource/Price-Pottenger_Nutrition_Foundation","http://dbpedia.org/property/name","Price-Pottenger Nutritional Foundation"
