"subject","predicate","object"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2001"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndependentRecordLabels"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2000/01/rdf-schema#label","Vertical Records"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2000/01/rdf-schema#comment","Vertical Records is an independent record label founded by Capercaillie member Donald Shaw in 2000, based in Glasgow, Scotland."
"http://dbpedia.org/resource/Vertical_Records","http://xmlns.com/foaf/0.1/name","Vertical Records"
"http://dbpedia.org/resource/Vertical_Records","http://xmlns.com/foaf/0.1/homepage","http://www.verticalrecords.co.uk"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/name","Vertical Records"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Vertical_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Vertical_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2001"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageID",31952102
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003470741
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher's_Island_(band)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Matheson"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Hart"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Shaw_(musician)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer/Songwriter"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarlath_Henderson"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooglenifty"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Casey"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capercaillie"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGoldrick"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamers'_Circus"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Queen"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dónal_O'Connor"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Owens"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(musician)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breabach"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2001"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_O'Rourke_(musician)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/label/154390-Vertical-Records-4"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verticalrecords.co.uk"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8139427d-b033-48ca-9331-ccfa62209bc5"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZZ7"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61jyf"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vertical_Records"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128087927"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922808"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/founded",2000
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Donald_Shaw_(musician)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/genre","Scottish Roots, Folk, Singer/Songwriter, Rock and Pop"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/abstract","Vertical Records is an independent record label founded by Capercaillie member Donald Shaw in 2000, based in Glasgow, Scotland."
"http://dbpedia.org/resource/Vertical_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Vertical_Records","http://schema.org/sameAs","http://viaf.org/viaf/128087927"
"http://dbpedia.org/resource/Vertical_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vertical_Records?oldid=1003470741&ns=0"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/wikiPageLength",2380
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Donald_Shaw_(musician)"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Vertical_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Singer/Songwriter"
"http://dbpedia.org/resource/Vertical_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vertical_Records"
