"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfIndonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIndonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfIndonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturers"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1976"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfIndonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Aerospace"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Dirgantara Indonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Dirgantara Indonesia"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Aerospace"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","インドネシアン・エアロスペース"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Aerospace"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Aerospace"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","印尼航太"
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","Indonesian Aerospace (IAe) (en indonesio, PT. Dirgantara Indonesia) es una empresa aeronáutica indonesia que se dedica al diseño, desarrollo y construcción de aeronaves civiles y militares. La compañía se creó en el año 1976 bajo el nombre de Industri Pesawat Terbang Nusantara (IPTN)."
"http://dbpedia.org/resource/Indonesian_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","印尼航太,簡稱：DI.（英文名稱：Indonesian Aerospace Inc.）是印尼和東南亞地區首個也是唯一的飛機工業。 該公司由印尼政府擁有。 DI成立於1976年8月23日，前身為PT Industri Terbang Nurtanio，由BJ Habibie擔任總裁。Nurtanio飛機工業隨後於1985年10月11日更名為Nusantara飛機工業（IPTN）。重組後，IPTN在2000年8月24日將其更名為Dirgantara Indonesia（即印尼航太）。"
