"subject","predicate","object"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMediumSchools"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInWrexhamCountyBorough"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/2000/01/rdf-schema#label","Ysgol Morgan Llwyd"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/2000/01/rdf-schema#comment","Ysgol Morgan Llwyd is a Welsh-medium comprehensive school in Wrexham, in north-east Wales, UK. It is the first, and is the only Welsh-medium secondary school in Wrexham County Borough. It is named after the seventeenth century preacher and author Morgan Llwyd. The school has been open at its present location in Cefn Road since 2000. Previously it was located on Stockwell Grove. The Headteacher is Ms. Catrin Prichard. The 2014 Estyn inspection report indicated that forty per cent of pupils came from homes in which Welsh was spoken by one or both parents."
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://xmlns.com/foaf/0.1/homepage","https://www.ysgolmorganllwyd.cymru/en/"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.05080032348633
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.96970009803772
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logobach.jpg"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_schools"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Wrexham_County_Borough"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageID",7971472
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageRevisionID",1104041105
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erddig"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_County_Cricket_Club"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Edinburgh_award"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodri_Glyn_Thomas"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's_Day"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Liberal_Democrats"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Dodds"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_schools"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llŷr_Williams"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewi_Penrhyn_Jones"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangollen_International_Eisteddfod"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Ysgol_Morgan_Llwyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
