"subject","predicate","object"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Angus, Scotland"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tayside"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Angus, Scotland"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://dbpedia.org/ontology/wikiPageID",978990
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",964190806
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Angus,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Angus,_Scotland?oldid=964190806&ns=14"
