"subject","predicate","object"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFringe(TVSeries)Episodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Unleashed (Fringe)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","""Unleashed"" is the 16th episode of the first season of the American science fiction drama television series Fringe. It centered on a man-made chimera, which escaped from an animal testing facility and attacked various people, including Agent Charlie Francis, while the Fringe team tries to stop it. The episode was written by Zack Whedon and J. R. Orci, and directed by Brad Anderson. Actress Kiersten Warren guest-starred as Charlie's wife Sonia."
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_Fringe"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FringeUnleashed.jpg"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fringe_(season_1)_episodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageID",30830621
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageRevisionID",1086831073
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Dreams_(Fringe)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noble"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Dunham"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incident_(Lost)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Child_(Fringe)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bishop"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoic_Studios"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMI_Desert_Eagle"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFScope"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Nobbs"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Chalfie"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_control_officer"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Salon"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(season_1)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascara_(CSI)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Torv"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer_(TV_series)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Blood"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pittu"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Reddick"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Network"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fringe_episodes"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimera_(genetics)"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvae"
"http://dbpedia.org/resource/Unleashed_(Fringe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
