"subject","predicate","object"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/2000/01/rdf-schema#label","Cabangahan"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/2000/01/rdf-schema#comment","Cabangahan is an urbanizing barangay in the South Highway District of Malaybalay City, Bukidnon, Philippines. Located 15 kilometres south of the city proper, it is bounded to the north by Aglayan, to the east by Violeta and Simaya, to the south by Bangcud, and to the west by Bugcaon of the Municipality of Lantapan. According to the 2015 census, Cabangahan has a population of 3,015 people. Cabangahan is generally flat with minor undulations near the bank of the Sawaga River. Agriculture is the most common economic activity, with corn, rice, rubber, and sugarcane being the primary crops. There is only one public elementary school which is administered by the Division of Malaybalay City, Schools District VI."
"http://dbpedia.org/resource/Cabangahan","http://xmlns.com/foaf/0.1/name","Cabangahan"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/property/name","Cabangahan"
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.029444694519043
"http://dbpedia.org/resource/Cabangahan","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.1399154663086
"http://dbpedia.org/resource/Cabangahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barangays_of_Malaybalay"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageID",63931744
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageRevisionID",1123331765
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeis"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangguniang_Barangay"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglayan"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Captain"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangcud"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barangays_of_Malaybalay"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simaya"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaybalay"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_the_Philippines"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabangahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukid_language"
