"subject","predicate","object"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://www.w3.org/2000/01/rdf-schema#label","1920 Birmingham-Southern Panthers football season"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/ontology/wikiPageID",69591263
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1061903431
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1920_Birmingham–Southern_Panthers_football_team"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_Birmingham-Southern_Panthers_football_season?oldid=1061903431&ns=0"
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://dbpedia.org/ontology/wikiPageLength",342
"http://dbpedia.org/resource/1920_Birmingham-Southern_Panthers_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_Birmingham-Southern_Panthers_football_season"
