"subject","predicate","object"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueenslandStateLeagueSoccerTeams"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInQueensland"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2000/01/rdf-schema#label","Whitsunday Miners FC"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2000/01/rdf-schema#comment","Whitsunday Miners Football Club were an Australian association football club based in Mackay, Queensland. They played in the Queensland State League and were founded in 2008."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://xmlns.com/foaf/0.1/name","Whitsunday Miners F.C."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://xmlns.com/foaf/0.1/name","Whitsunday Miners Football Club"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Pagan"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Faithfull"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Civello_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_McGill"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Drinkwater_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brett_Neeve"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bill_Puckett"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aodhan_Campbell"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arnold_Mouako"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Corey_Hooper_(Australian_footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_McBurney"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clark_Bradford"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Warrick_Jansen"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mick_Van_Moolenbrock"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Leslie_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Curtain"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Zappone"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Oldring"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitsunday_miners.jpg"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_soccer_clubs_in_Australia"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackay,_Queensland"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_State_League_soccer_teams"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Australia"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageID",27676970
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1105267367
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Faithfull"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_State_League_(association_football)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaberg_Spirit"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Civello_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Queensland_Bulls_F.C."
