"subject","predicate","object"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningDisabilities"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPervasiveDevelopmentalDisorders"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LearningDisorder114060688"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trastorn generalitzat del desenvolupament"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","طيف التوحد"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Transtorno global do desenvolvimento"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trouble du spectre de l'autisme"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Garapenaren nahasmendu orokortu"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","広汎性発達障害"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","自閉症スペクトラム障害"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","전반적 발달장애"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Poruchy autistického spektra"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trastornos del espectro autista"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","اضطرابات نمائية شاملة"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Gangguan spektrum autisme"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Tiefgreifende Entwicklungsstörung"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Spektrum autyzmu"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Autismoaren Espektroko Nahasmen"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Autismespectrumstoornis"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trouble envahissant du développement"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Genomgripande störning i utvecklingen"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Φάσμα του αυτισμού"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trastorn de l'espectre autista"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Autism spectrum"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Disturbo pervasivo dello sviluppo"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Całościowe zaburzenie rozwoju"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","자폐 스펙트럼"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Расстройство аутистического спектра"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Autismspektrumtillstånd"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Розлади аутистичного спектру"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","廣泛性發展障礙"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Trastorno generalizado del desarrollo"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Pervasieve ontwikkelingsstoornis"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","Transtornos do espectro autista"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#label","自闭症谱系"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","Los trastornos del espectro del autista o TEA (del inglés autistic spectrum disorders o ASD) abarcan un amplio espectro de trastornos​ que, en su manifestación fenotípica,​ se caracterizan por deficiencias persistentes en la comunicación social y en la interacción social en diversos contextos, unidas a patrones restrictivos y repetitivos de comportamiento, intereses o actividades.​ Estos rasgos han de estar presentes en las primeras fases del período de desarrollo de la persona, aunque pueden no manifestarse totalmente hasta que las demandas sociales superan sus limitaciones. También pueden permanecer enmascarados por estrategias aprendidas.​"
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","Genomgripande störningar i utvecklingen var föregångaren till Autismspektrumtillstånd. I ICD-10 samlade denna kategori ett antal neuropsykiatriska funktionsnedsättningar med gemensamma begränsningar inom de tre områdena social interaktion, kommunikation och föreställningsförmåga."
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","Garapenaren nahasmendu orokortua Interakzio sozialaren eta komunikatzeko gaitasunen garapenaren narriadura kualitatiboak ezaugarritzen duen nahasmendua, haurtzaroan hasi ohi dena. eta autismoaren espektroko nahasmendu guztiak garapenaren nahasmendu orokortuak dira."
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","Trouble du spectre de l'autisme (dit aussi improprement[réf. nécessaire] spectre autistique) ou TSA (en anglais : autism spectrum disorder ou ASD) est le diagnostic de l'autisme depuis 2013, dans la 5e édition du Manuel diagnostique et statistique de l'Association américaine de psychiatrie (DSM-5). Les éditions antérieures du DSM, et la 10e édition de la Classification internationale des maladies de l'Organisation mondiale de la santé (CIM-10), utilisent la dénomination troubles envahissants du développement (ou TED). L'expression « trouble du spectre de l'autisme » témoigne d'une façon différente d'envisager l'autisme. Ses critères diagnostiques ont été modifiés."
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","The autism spectrum, often referred to as just autism or in the context of a professional diagnosis autism spectrum disorder (ASD) or autism spectrum condition (ASC), is a neurodevelopmental condition (or conditions) characterized by difficulties in social interaction, verbal and nonverbal communication, and the presence of repetitive behavior and restricted interests. Other common signs include unusual responses to sensory stimuli."
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","Autismespectrumstoornis (ASS), autismespectrum of stoornis in het autistisch spectrum is het geheel van symptomen van autistische stoornissen. In de DSM-5 worden in grote lijnen twee symptoomgroepen onderscheiden die per persoon in ernst kunnen verschillen, de sociale communicatie en interactie enerzijds en beperkte, herhaalde patronen van gedrag, interesses en activiteiten anderzijds."
"http://dbpedia.org/resource/Autism_spectrum","http://www.w3.org/2000/01/rdf-schema#comment","L'espectre autista (en anglès: autism spectrum, o autism spectrum disorder, o ASD) descriu un ventall de condicions classificades com trastorns neurodesenvolupamentals en el DSM-5. Els individus diagnosticats com trastorn de l'espectre autista presenten dos tipus de símptomes: problemes en la comunicació social i la interacció social i patrons de comportaments, interessos o activitats restringits i repetitius."
