"subject","predicate","object"
"http://dbpedia.org/resource/Stenhouse_Bay","http://www.w3.org/2000/01/rdf-schema#label","Stenhouse Bay"
"http://dbpedia.org/resource/Stenhouse_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Stenhouse_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorke_Peninsula"
"http://dbpedia.org/resource/Stenhouse_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investigator_Strait"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageID",11975337
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",828071373
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorke_Peninsula"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investigator_Strait"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhouse_Bay,_South_Australia"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stenhouse_Bay,_South_Australia"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Stenhouse_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stenhouse_Bay?oldid=828071373&ns=0"
"http://dbpedia.org/resource/Stenhouse_Bay","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Stenhouse_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stenhouse_Bay"
