"subject","predicate","object"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/2000/01/rdf-schema#label","Men's Football at the 2009 Island Games"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/ontology/wikiPageID",60959871
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/ontology/wikiPageRevisionID",900355503
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2009_Island_Games_–_Men's_tournament"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Football_at_the_2009_Island_Games_–_Men's_tournament"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Men's_Football_at_the_2009_Island_Games"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZH6d"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggssg"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Men's_Football_at_the_2009_Island_Games?oldid=900355503&ns=0"
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Men's_Football_at_the_2009_Island_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Men's_Football_at_the_2009_Island_Games"
