"subject","predicate","object"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFullerton,California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistChurchesInCalifornia"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInOrangeCounty,California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1909"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#label","Fullerton First Methodist Episcopal Church"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/2000/01/rdf-schema#comment","Fullerton First Methodist Episcopal Church (also known as Seventh Day Adventist Church ; Church of Religious Science) is a historic church building at 117 N. Pomona Avenue in Fullerton, California. By 2000 it was a Centers for Spiritual Living church. It was built in 1909 in the Late Gothic Revival style. The church was added to the National Register of Historic Places in 2001 as ""Fullerton First Methodist Episcopal Church"". It is about 40 by 82 feet (12 m × 25 m) in plan and has a square bell tower with a crenellated parapet."
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/name","Fullerton First Methodist Episcopal Church"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://dbpedia.org/property/name","Fullerton First Methodist Episcopal Church"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.87138748168945
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9216690063477
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FullertonFirstMethodistEpiscopalChurch01c.jpg"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_churches_in_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fullerton,_California"
"http://dbpedia.org/resource/Fullerton_First_Methodist_Episcopal_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1909"
