"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/2000/01/rdf-schema#label","Scottish cheeses"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cheeses"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_cuisine"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cheeses_by_country"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish cheeses"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://dbpedia.org/ontology/wikiPageID",2074060
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://dbpedia.org/ontology/wikiPageRevisionID",833911012
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_cheeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_cheeses?oldid=833911012&ns=14"
