"subject","predicate","object"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ittihad Al-Ramtha"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/ontology/wikiPageID",70646265
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/ontology/wikiPageRevisionID",1084997429
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Al-Ramtha_SC"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ittihad_Al-Ramtha_SC"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hl0r"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ittihad_Al-Ramtha"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Xpz1"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ittihad_Al-Ramtha?oldid=1084997429&ns=0"
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Ittihad_Al-Ramtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ittihad_Al-Ramtha"
