"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","People from Chevy Chase, Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chevy_Chase,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_census-designated_place_in_Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Chevy Chase, Maryland"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://dbpedia.org/ontology/wikiPageID",43712850
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1054332968
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Chevy_Chase,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Chevy_Chase,_Maryland?oldid=1054332968&ns=14"
