"subject","predicate","object"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatians video games"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1997"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_dogs"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_adaptations"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:101_Dalmatians"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","101 Dalmatians video games"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://dbpedia.org/ontology/wikiPageID",23314224
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",988625540
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:101_Dalmatians_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:101_Dalmatians_video_games?oldid=988625540&ns=14"
