"subject","predicate","object"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernRugbyFootballLeagueSeasons"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","RFL Championship 1947-48"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","1947–48 Northern Rugby Football League season"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1947–48 Rugby Football League season was the 53rd season of rugby league football."
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","El Championship de 1947-48 fue la 53.º edición del torneo de rugby league más importante de Inglaterra."
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_English_rugby_league"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_English_rugby_league"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageID",24239205
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124670997
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/1947–48_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whitcombe"
