"subject","predicate","object"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKanagawaPrefecture"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/2000/01/rdf-schema#label","柴田剛"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Go Shibata"
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","Go Shibata (柴田 剛, Shibata Gō, born 8 May 1975) is an independent Japanese film director."
"http://dbpedia.org/resource/Go_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","柴田 剛（しばた ごう、1975年5月8日 - ）は、日本の映画監督。神奈川県横浜市出身。"
"http://dbpedia.org/resource/Go_Shibata","http://xmlns.com/foaf/0.1/homepage","http://www.osoihito.jp/"
"http://dbpedia.org/resource/Go_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Go_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Go_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_University_of_Arts_alumni"
"http://dbpedia.org/resource/Go_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Go_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Go_Shibata","http://dbpedia.org/ontology/wikiPageID",3297922
"http://dbpedia.org/resource/Go_Shibata","http://dbpedia.org/ontology/wikiPageRevisionID",916949311
"http://dbpedia.org/resource/Go_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_University_of_Arts_alumni"
"http://dbpedia.org/resource/Go_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Bloomer_(2004_film)"
