"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1978"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheLebaneseCivilWar"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#label","Стодневная война"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#label","Hundred Days' War"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna stu dni (Liban)"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#label","حرب المئة يوم"
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred Days War (Arabic: حرب المئة يوم, Harb Al-Mia'at Yaoum), also known as La Guerre des Cent Jours in French was a subconflict within the 1977–82 phase of the Lebanese Civil War which occurred in the Lebanese capital Beirut. It was fought between the allied Christian Lebanese Front militias, under the command of the Kataeb Party's President Bachir Gemayel, and the Syrian troops of the Arab Deterrent Force (ADF)."
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna stu dni – konflikt zbrojny pomiędzy libańskimi formacjami chrześcijańskimi a Arabskimi Siłami Odstraszającymi, rozgrywający się w 1978 roku podczas wojny domowej w Libanie."
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#comment","حرب المئة يوم، هو الاسم الذي أطلق على سلسلة المواجهات العنيفة التي دارت بين (الجيش السوري و مسلحين حزب ) بين يوليو وأكتوبر 1978. اندلعت المعارك بعد تأزم العلاقات بين الجبهة اللبنانية والقوات السورية المنضوية تحت قوات الردع العربية.وقد اعتقل السوريون بشير الجميل، فحدثت مواجهات في بيروت الشرقية وخاصة في منطقة الأشرفية التي تعرضت لقصف شديد من قبل القوات السورية. توقفت المعارك بعد حصول وقف إطلاق نار بين الطرفين وانسحاب السوريين من بيروت الشرقية."
"http://dbpedia.org/resource/Hundred_Days'_War","http://www.w3.org/2000/01/rdf-schema#comment","Стодневная война (араб. حرب المئة يوم‎) — боевые действия в Бейруте 1978 года между правохристианскими формированиями и сирийскими войсками. Обозначила новый этап гражданской войны в Ливане. Завершилась военной победой правохристианских сил, политическим разрывом Ливанского фронта с Сирией и движением Марада.Хронология Стодневной войны разнится по источникам. В одних случаях имеются в виду события февраля-апреля, в других — июля-октября 1978 года. Однако военно-политическое содержание обоих периодов в принципе идентично. Обычно они рассматриваются как этапы одного длительного сражения."
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/name","Hundred Days War"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/homepage","https://histoiredesforceslibanaises.wordpress.com/2012/07/11/the-100-days-war-the-battle-of-ashrafieh/"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_Libanaises_Flag.svg"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Tanzim_logo.png"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_National_Libéral_Liban.png"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kataeb_Party.svg"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PNL.jpg"
"http://dbpedia.org/resource/Hundred_Days'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanesearmyfirstflag.png"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/East_Beirut"
"http://dbpedia.org/resource/Hundred_Days'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Lebanon"
"http://dbpedia.org/resource/Hundred_Days'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1978"
"http://dbpedia.org/resource/Hundred_Days'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageID",1136499
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124829448
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gemayel"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Lebanon"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achrafieh"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouf_District"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehden_massacre"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Frangieh"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigers_Militia"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Renewal_Party"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Lebanon)"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frangieh_family"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tanzim"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Cedars"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lebanesearmyfirstflag.png"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Lebanon)"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Minister"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyah"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itamar_Rabinovich"
"http://dbpedia.org/resource/Hundred_Days'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Barakat"
