"subject","predicate","object"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/2000/01/rdf-schema#label","Geharha: The Dark and Long Haired Monster"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Geharha: The Dark and Long Haired Monster (Japanese: 長髪大怪獣ゲハラ, Hepburn: Chōhatsu Daikaijū Gehara, lit. 'Giant Long Haired Monster Geharha') is a 2009 Japanese made-for-television short kaiju film directed by Kiyotaka Taguchi. The film stars Kanji Tsuda, Mark Chinnery, Mina Fujii and Kazuhiro Yoshida as Geharha."
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20210421185607/http:/www.nhk.or.jp/paphooo/project/gehara.html"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geharha-_The_Dark_and_Long_Haired_Monster.jpg"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_monster_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_monster_movies"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_television_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_television_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaiju_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageID",68167245
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",1103305647
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ito"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giant_monster_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_television_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_monster_movies"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Fujii"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_television_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiju"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Higuchi"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaiju_films"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji_Tsuda"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakana_Matsumoto"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Ifukube"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210421185607/http:/www.nhk.or.jp/paphooo/project/gehara.html"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107484199"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuqQz"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Japan-film-stub"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
