"subject","predicate","object"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInRuralWesternAustralia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInWesternAustralia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#label","Great Southern Highway"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#label","Great Southern Highway"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#label","Great Southern Highway"
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Great Southern Highway is a highway in the southern Wheatbelt region of Western Australia, starting from Great Eastern Highway at The Lakes, 50 km (31 mi) from Perth, and ending at Albany Highway near Cranbrook. It is the primary thoroughfare for this part of Western Australia and runs parallel with the Perth-Albany railway for its entire length. It is signed as State Route 120 from York to Cranbrook, and was first named in 1949, although it was built well before that time."
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Great Southern Highway ist eine Fernverkehrsstraße im Südwesten des australischen Bundesstaates Western Australia. Er verläuft durch die Southern Wheatbelt Region und verbindet den Great Eastern Highway in The Lakes, östlich der Landeshauptstadt Perth, mit Albany Highway bei Cranbrook, ca. 85 km nördlich von Albany an der Südküste Australiens."
"http://dbpedia.org/resource/Great_Southern_Highway","http://www.w3.org/2000/01/rdf-schema#comment","De Great Southern Highway is een weg in de regio Wheatbelt in West-Australië."
"http://dbpedia.org/resource/Great_Southern_Highway","http://xmlns.com/foaf/0.1/name","Great Southern Highway"
"http://dbpedia.org/resource/Great_Southern_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Southern_Highway.png"
"http://dbpedia.org/resource/Great_Southern_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Southern_Highway_route_map.png"
"http://dbpedia.org/resource/Great_Southern_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Southern_Highway,_Pingelly,_2014(03).jpg"
"http://dbpedia.org/resource/Great_Southern_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_rural_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheatbelt_(Western_Australia)"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageID",1426840
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1091764018
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lakes,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanning,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_rural_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popanyinning,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuballing,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomehill,_Western_Australia"
"http://dbpedia.org/resource/Great_Southern_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatbelt_(Western_Australia)"
