"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/2000/01/rdf-schema#label","Welfare economics"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microeconomics"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/2004/02/skos/core#prefLabel","Welfare economics"
"http://dbpedia.org/resource/Category:Welfare_economics","http://dbpedia.org/ontology/wikiPageID",1226394
"http://dbpedia.org/resource/Category:Welfare_economics","http://dbpedia.org/ontology/wikiPageRevisionID",971719967
"http://dbpedia.org/resource/Category:Welfare_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Welfare_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Welfare_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Welfare_economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welfare_economics?oldid=971719967&ns=14"
