"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Mali"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_by_country"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Mali"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Mali"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://dbpedia.org/ontology/wikiPageID",1643828
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",756528172
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rivers_of_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Mali?oldid=756528172&ns=14"
