"subject","predicate","object"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","Tec"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","Tec"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageID",1565944
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageRevisionID",1084152677
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_Education_Commission_(disambiguation)"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_erythroblastopenia_of_childhood"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_and_enterprise_council"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_en_route_control"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Tec"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_Economic_Council"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_Exceeds_Condition"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectric_cooling"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_establishing_the_European_Community"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.G._Brown_Air_National_Guard_Training_and_Education_Center"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichy_Engineering_College"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_Institute_of_Technology"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_stations_in_Russia_and_Soviet_Union"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terik_language"
"http://dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_En_Commun"
