"subject","predicate","object"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/2000/01/rdf-schema#label","George M'Kinley"
"http://dbpedia.org/resource/George_M'Kinley","http://www.w3.org/2000/01/rdf-schema#comment","George M'Kinley (1766–1852) was a Royal Navy officer who served during the American Revolutionary, French Revolutionary and Napoleonic Wars. He joined the navy in 1773 but did not go to sea until 1777. In December 1778, the vessel he was serving on, HMS Ceres, was captured and M'Kinley was a prisoner of war until his exchange the following January.In 1781, M'Kinley was aboard Belliqueux, fighting at the Battle of Fort Royal on 29 April and the Battle of the Capes on 5 September. In January 1782, he was rated lieutenant aboard Barfleur and in April took part in the Battle of the Saintes and the Battle of the Mona Passage."
"http://dbpedia.org/resource/George_M'Kinley","http://xmlns.com/foaf/0.1/name","George M'Kinley"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/property/name","George M'Kinley"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Alverstoke"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Devonport,_Plymouth"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/George_M'Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_who_were_court-martialled"
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/ontology/wikiPageID",67617953
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/ontology/wikiPageRevisionID",1036632902
"http://dbpedia.org/resource/George_M'Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hood_(Royal_Navy_officer,_born_1758)"
