"subject","predicate","object"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enzyme114732946"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNADPH-dependentEnzymes"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activator114723079"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalyst114723628"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnzymesOfUnknownStructure"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#label","ベンズアルデヒドデヒドロゲナーゼ (NADP+)"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#label","Benzaldeide deidrogenasi (NADP+)"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#label","Benzaldehyde dehydrogenase (NADP+)"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#comment","In enzymology, a benzaldehyde dehydrogenase (NADP+) (EC 1.2.1.7) is an enzyme that catalyzes the chemical reaction benzaldehyde + NADP+ + H2O benzoate + NADPH + 2 H+ The 3 substrates of this enzyme are benzaldehyde, NADP+, and H2O, whereas its 3 products are benzoate, NADPH, and H+."
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#comment","La benzaldeide deidrogenasi (NADP+) è un enzima appartenente alla classe delle ossidoreduttasi, che catalizza la seguente reazione: benzaldeide + NADP+ + H2O ⇄ benzoato + NADPH + 2 H+"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://www.w3.org/2000/01/rdf-schema#comment","ベンズアルデヒドデヒドロゲナーゼ (NADP+)（benzaldehyde dehydrogenase (NADP+)）は、ヒドロキシル化経由安息香酸分解、トルエン/キシレン分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 ベンズアルデヒド + NADP+ + H2O 安息香酸 + NADPH + 2 H+ 反応式の通り、この酵素の基質はベンズアルデヒドとNADP+と水、生成物は安息香酸とNADPHとH+である。 組織名はbenzaldehyde:NADP+ oxidoreductaseで、別名にNADP+-linked benzaldehyde dehydrogenase, benzaldehyde dehydrogenase (NADP+)がある。"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://xmlns.com/foaf/0.1/name","benzaldehyde dehydrogenase (NADP+)"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://dbpedia.org/property/name","benzaldehyde dehydrogenase"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_1.2.1"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NADPH-dependent_enzymes"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enzymes_of_unknown_structure"
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://dbpedia.org/ontology/wikiPageID",14132480
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://dbpedia.org/ontology/wikiPageRevisionID",917341061
"http://dbpedia.org/resource/Benzaldehyde_dehydrogenase_(NADP+)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enzymes_of_unknown_structure"
