"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliticians"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishSocialists"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCiviliansKilledInWorldWarII"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2000/01/rdf-schema#label","Leon Feiner"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2000/01/rdf-schema#label","Leon Feiner"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2000/01/rdf-schema#comment","Leon Feiner (nom-de-guerre ""Mikołaj"" (Michael), ""Berezowski"") (1885 in Krakow – February 22, 1945, in Lublin) was a Polish lawyer, an activist of the General Jewish Labour Bund in Poland and between November 1944 and January 1945 the director (prezes) and vice-chairman of the Council to Aid Jews ""Żegota""."
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2000/01/rdf-schema#comment","Leon Feiner, ps. Mikołaj (jid. לעאן פיינער; ur. 1885 w Krakowie, zm. 22 lutego 1945 w Lublinie) – adwokat, działacz Bundu, od sierpnia 1944 do stycznia 1945 prezes Rady Pomocy Żydom „Żegota”, tłumacz."
"http://dbpedia.org/resource/Leon_Feiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Feiner.jpg"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_socialists"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Polish_politicians"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bundists"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_socialists"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_throat_cancer"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Leon_Feiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Żegota_members"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageID",24326323
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageRevisionID",1115034371
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_socialists"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Karski"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Polish_politicians"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_occupation_of_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilno"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bundists"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Feiner.jpg"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lida"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Jewish_Labour_Bund_in_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacy_Schwarzbart"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Communists"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełmno_extermination_camp"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Ghetto"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakow"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Ghetto_Uprising"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_socialists"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov-Ribbentrop_Pact"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_throat_cancer"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Żegota_members"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szmul_Zygielbojm"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okopowa_Street_Jewish_Cemetery"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żegota"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Government-in-Exile"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leon_Feiner"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_Feiner"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6524631"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_فينير"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9lp0"
"http://dbpedia.org/resource/Leon_Feiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqu7"
"http://dbpedia.org/resource/Leon_Feiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
