"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2000/01/rdf-schema#label","Horse industry"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_the_United_States"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_in_the_United_States"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horses"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/2004/02/skos/core#prefLabel","Horse industry"
"http://dbpedia.org/resource/Category:Horse_industry","http://dbpedia.org/ontology/wikiPageID",52570036
"http://dbpedia.org/resource/Category:Horse_industry","http://dbpedia.org/ontology/wikiPageRevisionID",922435747
"http://dbpedia.org/resource/Category:Horse_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Horse_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horse_industry?oldid=922435747&ns=14"
