"subject","predicate","object"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#label","1105 (عدد)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#label","1105 (αριθμός)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#label","1105 (numero)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#label","1105 (number)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#comment","ألف ومئة وخمسة 1105 هو عدد صحيح، يلي العدد 1104 ويسبق العدد 1106."
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Millecentocinque (1105) è il numero naturale dopo il 1104 e prima del 1106."
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1105 (eleven hundred [and] five, or one thousand one hundred [and] five) is the natural number following 1104 and preceding 1106. 1105 is the smallest positive integer that is a sum of two positive squares in exactly four different ways, a property that can be connected (via the sum of two squares theorem) to its factorization 5 × 13 × 17 as the product of the three smallest prime numbers that are congruent to 1 modulo 4. It is also the second-smallest Carmichael number, after 561, one of the first four Carmichael numbers identified by R. D. Carmichael in his 1910 paper introducing this concept."
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 1105 (χίλια εκατόν πέντε) είναι σύνθετος αριθμός μετά το 1104 και πριν το 1106."
"http://dbpedia.org/resource/1105_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageID",69196020
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1080664982
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_of_two_squares_theorem"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_constant"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_numeral_system"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moser–de_Bruijn_sequence"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/561_(number)"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_number"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palindromic_number"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daniel_Carmichael"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_representation"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(chemistry)"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_square"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurate_number"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1105_(nombor)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1105_(عدد)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361480"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1105_(αριθμός)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Elfu_moja_na_mia_moja_na_tano"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbGP"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1105_(numero)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1105_(szám)"
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1105_(عدد)"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/abstract","1105 (eleven hundred [and] five, or one thousand one hundred [and] five) is the natural number following 1104 and preceding 1106. 1105 is the smallest positive integer that is a sum of two positive squares in exactly four different ways, a property that can be connected (via the sum of two squares theorem) to its factorization 5 × 13 × 17 as the product of the three smallest prime numbers that are congruent to 1 modulo 4. It is also the second-smallest Carmichael number, after 561, one of the first four Carmichael numbers identified by R. D. Carmichael in his 1910 paper introducing this concept. Its binary representation 10001010001 and its base-4 representation 101101 are both palindromes, and (because the binary representation has nonzeros only in even positions and its base-4 representation uses only the digits 0 and 1) it is a member of the Moser–de Bruijn sequence of sums of distinct powers of four. As a number of the form for 13, 1105 is the magic constant for 13 × 13 magic squares, and as a difference of two consecutive fourth powers (1105 = 74 − 64) it is a rhombic dodecahedral number, and a magic number for body-centered cubic crystals. These properties are closely related: the difference of two consecutive fourth powers is always a magic constant for an odd magic square whose size is the sum of the two consecutive numbers (here 7 + 6 = 13)."
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/abstract","Millecentocinque (1105) è il numero naturale dopo il 1104 e prima del 1106."
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/abstract","Το 1105 (χίλια εκατόν πέντε) είναι σύνθετος αριθμός μετά το 1104 και πριν το 1106."
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/abstract","ألف ومئة وخمسة 1105 هو عدد صحيح، يلي العدد 1104 ويسبق العدد 1106."
"http://dbpedia.org/resource/1105_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1105_(number)?oldid=1080664982&ns=0"
"http://dbpedia.org/resource/1105_(number)","http://dbpedia.org/ontology/wikiPageLength",4624
"http://dbpedia.org/resource/1105_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1105_(number)"
