"subject","predicate","object"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Chislehurst and Sidcup Grammar School"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Chislehurst and Sidcup Grammar School is a mixed-sex grammar school with academy status located in Hurst Road (A222), Sidcup in the London Borough of Bexley, England. It is located adjacent to Lamorbey Park, the Rose Bruford College drama school and Hurstmere School. Pupils at the school are divided into a series of six houses, known as Davies, Edlmann, Lester, Townshend, Williams, and Staff, while an annual school magazine, The Chronicle, is also produced by the students. The current head teacher, Nigel Walker, has held his position since 2009."
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sidcup_Grammar_School"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/homepage","http://www.csgrammar.com/"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/property/name","Chislehurst and Sidcup Grammar School"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43643188476562
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1079400032758713
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_johnson_opens_CSGS_building_March_2016.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sozzlehurst_and_Hiccup_.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thatcher-loc.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csgs_badge.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird_College_-_The_Centre.png"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chislehurst_and_Sidcup_Grammar_Entrance.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chislehurst_and_Sidcup_Grammar_Sports_Fields.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chislehurst_and_Sidcup_Sports_Block_-_Copy.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammar_schools_in_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1931"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sidcup"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_England"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageID",4313427
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1117288819
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Button"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(businesswoman)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boris_johnson_opens_CSGS_building_March_2016.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaon"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foots_Cray"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism_(architecture)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths_College"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_system_of_education_in_England,_Wales_and_Northern_Ireland"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redruth"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_technical_school"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dimbleby"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Page_(photographer)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Masser"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varndean_School"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bird_College_-_The_Centre.png"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sozzlehurst_and_Hiccup_.jpg"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_levels"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup_railway_station"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggheads_(TV_series)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammar_schools_in_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sidcup"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rochester"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1931"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_(poet)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamer_Tuna_(footballer,_born_1991)"
"http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observer_Corps"
