"subject","predicate","object"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1924"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#label","Woolworths超級市場"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#label","Woolworths Supermarkets"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#label","Woolworths Supermarkets"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#comment","Woolworths Supermarkets (connue sous le nom de Woolworths et, familièrement, de « Woolies ») est une chaîne australienne de supermarchés et de magasins d'épicerie appartenant à Woolworths Group. Fondée en 1924, Woolworths et Coles forment un quasi-duopole de supermarchés australiens représentant environ 80 % du marché australien."
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#comment","沃尔沃斯超市（Woolworths Supermarkets，通常被簡稱爲Woolies ）是沃尔沃斯集团旗下的一个澳洲的超級市場品牌。创立于1924年，与科尔斯超市合计，共同占有超过80%的澳洲市场。"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#comment","Woolworths Supermarkets (colloquially known in Australia as ""Woolies"") is an Australian chain of supermarkets and grocery stores owned by Woolworths Group. Founded in 1924, Woolworths today is Australia's biggest supermarket chain with a market share of 33% as of 2019. In 2014, Woolworths' slogan became ""The Fresh Food People""."
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Woolworths_Group_(Australia)"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Everyday_Rewards"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://xmlns.com/foaf/0.1/name","Woolworths Supermarkets"
"http://dbpedia.org/resource/Woolworths_Supermarkets","http://xmlns.com/foaf/0.1/homepage","https://www.woolworths.com.au"
