"subject","predicate","object"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/2000/01/rdf-schema#label","SEABA Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The SEABA Cup is an international basketball tournament in the International Basketball Federation's Southeast Asia Basketball Association, one of FIBA Asia's subzone. The tournament, which is being held every two years, is the qualifying event for the previously known as FIBA Asia Cup that is now the FIBA Asia Challenge."
"http://dbpedia.org/resource/SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SEABA_Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Southeast_Asia"
"http://dbpedia.org/resource/SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_competitions_in_Asia_between_national_teams"
"http://dbpedia.org/resource/SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2012"
"http://dbpedia.org/resource/SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biennial_sporting_events"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageID",50406035
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1092472859
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia_Basketball_Association"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SEABA_Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_competitions_in_Asia_between_national_teams"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Challenge"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SEABA_Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2012"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biennial_sporting_events"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SEABA_Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SEABA_Cup"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
