"subject","predicate","object"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","2020 Tim Hortons Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 2020"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 2020 (в Канаде называется 2020 Tim Hortons Brier) проводился в городе Кингстон, провинция Онтарио c 29 февраля по 8 марта 2020 года (по UTC−5).Это 91-й чемпионат Канады по кёрлингу среди мужчин. В Кингстоне последний раз проводился в 1957 году. Место проведения: спортивно-развлекательный центр Leon’s Centre, который вмещает 6700 зрителей.В Онтарио Чемпионат Канады по кёрлингу среди мужчин проводится в 31-й раз, больше, чем в любой канадской провинции или территории.Согласно информации властей Кингстона, в связи с проведением турнира, город может привлечь 130 000 зрителей и пополнить казну на 15 млн долларов"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Tim Hortons Brier, Canada's national men's curling championship, was held from February 29 to March 8 at the Leon's Centre in Kingston, Ontario. The winning Brad Gushue rink was scheduled to represent Canada at the 2020 World Men's Curling Championship at the Commonwealth Arena in Glasgow, Scotland. Newfoundland and Labrador's Brad Gushue rink won their third Brier Tankard by defeating Alberta's Brendan Bottcher rink 7–3 in the final. Gushue won the Tankard in 2017 and 2018. Bottcher finished runner-up in the past two Briers as well, losing to Gushue in 2018 and Kevin Koe in 2019."
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/property/name",2020
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Brier_logo.png"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Canadian_curling"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kingston,_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageID",62542956
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageRevisionID",1071705944
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sawatsky"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Appelman"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cochrane"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Higgs"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Kohlenberg"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Rourke"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon's_Centre"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach_Mcleod"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Lacolle"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Thomas_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glencoe_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlin_Schneider"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mathers_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Owchar"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_March"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Arena_and_Sir_Chris_Hoy_Velodrome"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Boucherville"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dobson_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Thiessen"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard-des-Ormeaux"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_West_St._Paul"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Gallant"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jeffrey"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunstone"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Bottcher"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Koe"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_St._Paul_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Flemming"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Murphy_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Canadian_curling"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Forrest_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kingston,_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Camm"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Smitheram"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacAulay"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacolle,_Quebec"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris,_Manitoba"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−05:00"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Moulding"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scoffin"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hortons_Brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fry"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTRS_standings"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCann"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucherville"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Quevillon_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaside_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Asselin"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_MacDonald_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Currie"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_editor"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hodgson"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Winfield"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrick_Martin"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gage_Golf_&_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nerpin"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Walker_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wood_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ng"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_York,_Toronto"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Lequin"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bédard"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Howard"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Samagalski"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmore_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygg_Jensen"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Crowell"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Toner"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Njegovan"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Prince_Edward_Island"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Wettig"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse_Curling_Club"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alek_Bédard"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_Curling_Centre"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Saccary"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Janssen"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Community_Sports_Centre"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Casey_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Parsons"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Aho"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ouellette"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grattan_(curler)"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kerr_Wallingham"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Epping"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Brannen"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curling.ca/2020brier"
"http://dbpedia.org/resource/2020_Tim_Hortons_Brier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85737134"
