"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert_Cottrell","http://www.w3.org/2000/01/rdf-schema#label","Robert Cottrell"
"http://dbpedia.org/resource/Robert_Cottrell","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cottrell (15 September 1815 – 3 November 1880) was a coachbuilder and politician in the colony of South Australia. His first sojourn in Australia was in Maitland, New South Wales and his last near Maitland, South Australia."
"http://dbpedia.org/resource/Robert_Cottrell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Cottrell.jpeg"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_farmers"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coachbuilders_of_Australia"
"http://dbpedia.org/resource/Robert_Cottrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageID",46886411
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageRevisionID",1121784097
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._Auld"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodforde,_South_Australia"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Educational_Institution"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundle_Street,_Adelaide"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_farmers"
"http://dbpedia.org/resource/Robert_Cottrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
