"subject","predicate","object"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHockeyIndiaLeagueTeams"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/2000/01/rdf-schema#label","Ranchi Rhinos"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://www.w3.org/2000/01/rdf-schema#comment","Ranchi Rhinos (abbreviated as RR) was a field hockey team based in Ranchi, Jharkhand that played in the Hockey India League. The team won the inaugural season of Hockey India League defeating Delhi Waveriders by 2-1. It is owned by Patel-Uniexcel Group. South African Gregg Clark is the head coach for the team assisted by Olympian Baljit Singh Saini. German midfielder, two time Olympic champion, Moritz Fürste is the captain of the team. It was dissolved in 2014 after its owners had some dispute with HIL management. It has been replaced by Ranchi Rays."
"http://dbpedia.org/resource/Ranchi_Rhinos","http://xmlns.com/foaf/0.1/homepage","http://ranchirhinos.com/"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranchi_Rhinos_Logo.jpg"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Jharkhand"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jharkhand"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Ranchi"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_field_hockey_clubs"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_India_League_teams"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageID",37954406
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageRevisionID",1115447740
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Lancers"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Jackson_(field_hockey)"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Staniforth_(field_hockey)"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surjeet_Hockey_Stadium"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhyan_Chand_National_Stadium"
"http://dbpedia.org/resource/Ranchi_Rhinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi_Rays"
