"subject","predicate","object"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://www.w3.org/2000/01/rdf-schema#label","Stud (sexual slang)"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/ontology/wikiPageID",69895728
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/ontology/wikiPageRevisionID",1068281269
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stud_(sexual_slang)?oldid=1068281269&ns=0"
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Stud_(sexual_slang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stud_(sexual_slang)"
