"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/2000/01/rdf-schema#label","19th-century American Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century American Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageID",67164485
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1013320967
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_American_Roman_Catholic_priests?oldid=1013320967&ns=14"
