"subject","predicate","object"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAustralia"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalMāoriMedicine"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Manuka"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","御柳梅"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Balmín metlatý"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","ギョリュウバイ"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Тонкосемянник метловидный"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Südseemyrte"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Manuka"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#label","Leptospermum scoparium"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium Leptospermum scoparium Mānuka Espèce Leptospermum scopariumJ.R.Forst. & G.Forst. 1775 Classification phylogénétique Le Mānuka (Leptospermum scoparium) est un arbrisseau de la famille des Myrtacée, à feuilles persistantes à écorce écaillée, s'élevant jusqu'à 3 mètres. Ses feuilles sont petites et odorantes et ses fleurs blanches et parfumées.On le connaît parfois mieux sous son nom anglais de Tea tree."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Тонкосемя́нник метлови́дный, или Ма́нука (лат. Leptospermum scoparium, маори mānuka) — вид цветковых растений рода Тонкосемянник (Leptospermum) семейства Миртовые (Myrtaceae)."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","ギョリュウバイ（檉柳梅、学名：Leptospermum scoparium）はフトモモ科ギョリュウバイ属の常緑低木。"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Манука (Leptospermum scoparium) — вид рослин родини миртові."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Die Südseemyrte (Leptospermum scoparium), auch Neuseelandmyrte oder Manuka (von Māori: Mānuka) genannt, ist eine Pflanzenart in der Familie der Myrtengewächse (Myrtaceae). Sie ist in den bergigen Regionen Neuseelands und des südöstlichen Australiens (New South Wales) beheimatet. Aus ihr werden insbesondere Manukaöl und Manuka-Honig gewonnen."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium, commonly called mānuka, (Māori pronunciation: [maːnʉka]) mānuka myrtle, New Zealand teatree, broom tea-tree, or just tea tree, is a species of flowering plant in the myrtle family Myrtaceae, native to New Zealand (including the Chatham Islands) and south-east Australia. Its nectar produces Mānuka honey."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium és una espècie d'arbust o arbre petit natiu de Nova Zelanda i el sud-est d'Austràlia. Es troba en tota Nova Zelanda però és particularment comuna en les costes seques de l'est de l' i l'Illa del Sud, i a Austràlia creix en Tasmània, Victòria i Nova Gal·les del Sud."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium (J.R.Forst. & G.Forst., 1776), comunemente nota come manuka, è una pianta appartenente alla famiglia delle Mirtacee, originaria della Nuova Zelanda e dell'Australia."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium är en myrtenväxtart som beskrevs av Johann Reinhold Forster och Johann Georg Adam Forster.. Leptospermum scoparium ingår i släktet Leptospermum och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium, el manuka o árbol del té, es un arbusto o árbol bajo. Se distribuye por las costas áridas del este de la Isla Norte y la Isla del Sur en Nueva Zelanda, y en Tasmania, Victoria y Nueva Gales del Sur en Australia."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","De manuka (Leptospermum scoparium) is een kleine boom of struik uit de mirtefamilie. De plant komt van oorsprong uit Nieuw-Zeeland en het zuiden van Australië. De naam tea tree (= theeboom) werd aan de boom gegeven door James Cook, die de blaadjes gebruikte om een theeachtige drank van te zetten. Een manuka wordt gemiddeld 2 tot 5 meter hoog, maar kan onder gunstige omstandigheden ook 15 meter hoog worden. De boom is groenblijvend. De bloemen van de manuka zijn doorgaans wit, maar soms ook roze."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","御柳梅（學名：Leptospermum scoparium）是桃金娘科柽柳梅属的模式种，也叫松红梅、柽柳梅、鱼柳梅、细子木，原产新西兰以及澳大利亚东南部。柽柳梅是常绿灌木，花似梅，叶似松，植株似御柳（有时讹作鱼柳，日语中指柽柳），常作观赏植物栽培，有红、粉、白、单瓣、重瓣等各类品种。 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium, conhecido como mānuka, manuka, árvore-chá e leptospermo, é uma espécie de arbusto ou árvore florífera nativa do sudeste da Austrália e da Nova Zelândia."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Balmín metlatý (Leptospermum scoparium), nazývaný také původním domorodým názvem Manuka, nejrozšířenější druh rodu balmín, je nenáročná teplomilná dřevina pěstovaná pro své květy a v poslední době i pro objevené léčebné účinky."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium (manuka atau pohon teh atau hanya Leptospermum) adalah sebuah semak atau pohon kecil asli Selandia Baru dan Australia tenggara. Bukti menunjukkan bahwa L. scoparium berasal dari Australia sebelum terjadinya kekeringan Miosen, yang akhirnya menyebar dari timur Australia ke Selandia Baru."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://www.w3.org/2000/01/rdf-schema#comment","Leptospermum scoparium – krzew z rodziny mirtowatych pochodzący z Nowej Zelandii i południowo-wschodniej Australii."
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/property/name","Mānuka"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptospermum_scoparium_'Wiri_Donna'_kz2.jpg"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manukaflowers.jpg"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManukaEssentialOil.png"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_tree,_Leptospermum_scoparium.jpg"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Australia"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops_originating_from_New_Zealand"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Māori_medicine"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakihi"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptospermum"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cuisine"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georg_Forster"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageID",171906
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageRevisionID",1118979634
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuka_honey"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawdust"
"http://dbpedia.org/resource/Leptospermum_scoparium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Australia"
