"subject","predicate","object"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","唐璜 (拜倫)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Дон Жуан (поэма Байрона)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (poem)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni (Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (Lord Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Don Juan (Byron)"
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Don Giovanni (Don Juan) è un poema epico-satirico in diciassette canti di George Gordon Byron, iniziato nel 1818 e lasciato incompiuto dalla morte dell'autore nel 1824. Nel poema, Lord Byron adotta una prospettiva originale sul leggendario donnaiolo spagnolo, rappresentandolo non tanto come un accanito seduttore, ma come un giovane ingenuo che si lascia sedurre facilmente da tutte le donne che incontra nel corso delle sue avventure. I primi due canti furono pubblicati in forma anonima nel 1819 e, pur venendo tacciati di immoralità dalla critica inglese, ottennero un'immediata popolarità presso il pubblico."
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan estas satira poemo de Lord Byron, bazita sur la legendo de Don Juan, kiun Byron inversigas, portretante Juan ne kiel virinema sed kiel iu kiu estas facile delogita de virinoj. Ĝi estas variaĵo de la eposa formo. Byron mem nomigis ĝin ""Eposa Satiro"" (Don Juan, c. xiv, st. 99). Byron kompletigis 16 kantojn, lasante nefinitan 17an kanton antaŭ sia morto en 1824. Byron plendis ke li ne havis ideojn en sia menso pri kio okazos en postaj kantoj dum li verkis sian verkon."
"http://dbpedia.org/resource/Don_Juan_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Don Juan é um poema satírico de Lord Byron, baseado no mito de Don Juan, que o autor subverte, tratando de descrever Juan não como um conquistador cruel e insaciável (como foi considerado nas interpretações anteriores do mito, por exemplo, em Molina, Molière ou Mozart), mas como um homem facilmente seduzido pelas mulheres, que é lançado nos braços delas pela força das circunstâncias e vicissitudes do destino."
