"subject","predicate","object"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inmate110207370"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziConcentrationCampSurvivors"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resident110523519"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhabitant109620078"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustSurvivors"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatŁódźGhettoInmates"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChełmnoExterminationCampSurvivors"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#label","Szymon Srebrnik"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#label","Simon Srebnik"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#label","Szymon Srebrnik"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#label","Simon Srebnik"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#label","Szymon Srebrnik"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#comment","Szymon Srebrnik (Łódź, 10 aprile 1930 – Israele, 16 agosto 2006) è stato un superstite dell'Olocausto polacco naturalizzato israeliano, uno dei pochissimi sopravvissuto del campo di sterminio di Chełmno e, con Mordechai (Michał) Podchlebnik e , gli unici che sopravvissero alla guerra e resero testimonianza nei processi svoltesi nel dopoguerra.."
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#comment","Simon Srebnik (10 avril 1930 - 16 août 2006) a été déporté à 13 ans au camp d'extermination de Chełmno (Kulmhof en allemand), où les Allemands le prirent comme mascotte et forçat. Au démantèlement du camp, les gardes l'abattirent et le laissèrent pour mort. Il survécut et put témoigner aux procès contre des criminels de guerre et dans le film Shoah de Claude Lanzmann."
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#comment","Szymon Srebrnik (ur. 10 kwietnia 1930 w Łodzi, zm. 16 sierpnia 2006 w Izraelu) – jedna z sześciu osób, które przeżyły niemiecki obóz zagłady w Chełmnie nad Nerem. Srebrnik zajmował się wyrzucaniem z łódki do Neru resztek kości, których nie udało się spalić na terenie obozu. Przed wkroczeniem wojsk radzieckich Niemcy likwidowali wszystkich więźniów. Chłopca z przestrzeloną głową (kula wyszła przez usta, bez znacznej utraty krwi), znalazł miejscowy chłop. Wywiad ze Srebrnikiem ukazał się w filmie dokumentalnym Shoah Claude'a Lanzmanna."
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#comment","Simon (Shimon, Szymon) Srebnik (někdy též Srebrnik; 10. dubna 1930 – 16. srpna 2006) byl polský žid, který jako jeden ze tří lidí přežil pobyt v nacistickém vyhlazovacím táboře Chełmno. Srebnik pocházel z Lodže. Bylo mu třináct let, když byl se svou matkou poslán do vyhlazovacího tábora Chelmno (německy Kulmhof), který se nacházel poblíž vesnice (Kulmhof an der Nehr). Jeho matka byla zavražděna v plynovém autě, on byl vybrán SS-many na práci v táboře. Jeho úkolem bylo vybírat nespálené kosti mrtvých, dávat je do pytlů a z člunu je házet do řeky Ner (pravý přítok Warty). Během pobytu v táboře vyhrál Srebnik závody ve skocích a v běhu, které organizovali strážci SS pro své pobavení. Ti co v závodech prohráli, byli většinou zavražděni. Dva dny před příchodem Rudé armády, 18. ledna 1945, byli"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://www.w3.org/2000/01/rdf-schema#comment","Szymon (Shimon, Simon) Srebrnik (April 10, 1930 – August 16, 2006) was a Polish Jew and Holocaust survivor of the Chełmno extermination camp – a German Nazi death camp established in occupied Poland during World War II. Srebrnik escaped after being shot in the back of his head at close range, two days before the Russians arrived in 1945. His testimony along with that of the few other witnesses was critical to prosecution of camp personnel and other Nazi officials, because of the destruction of evidence by the Germans of their mass extermination of Jews in Chełmno."
"http://dbpedia.org/resource/Szymon_Srebrnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szymon_Srebrnik.jpg"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_survivors"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Łódź_Ghetto_inmates"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonderkommando"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_emigrants_to_Israel"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chełmno_extermination_camp_survivors"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageID",8450899
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageRevisionID",1069243451
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełmno_Trials"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmno_extermination_camp"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Jew"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_survivor"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderkommando"
"http://dbpedia.org/resource/Szymon_Srebrnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ner_River"
