"subject","predicate","object"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalStyles"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Адам стиль"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Adamstil"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Styl Adamów"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Adam style"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","طراز آدم"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Style Adam"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Adam style"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Стиль Адельфі"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#label","Stile Adam"
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Der Adamstil (eng. Adam style) ist ein klassizistischer Architekturstil (Classical Revival), welcher vorwiegend durch den schottischen Architekten Robert Adam (1728–1792) sowie seinen Bruder James Adam geprägt und nach ihnen benannt wurde."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stile Adam (detto anche Adamesque o ""Stile dei fratelli Adam"", Adam Style in inglese) è il nome dato all'architettura elaborata dai fratelli Robert Adam (1728–1792) e James Adam (1732–1794) nella seconda metà del Settecento, diffusasi in Inghilterra e nel Nord America."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Стиль Адельфі, стиль Адамів — неокласичний стиль у інтер’єрі та архітектурі 18 століття. Створений трьома шотландськими братами, з яких найвідомішими є Роберт Адам (1728–1792) і Джеймс Адам (1732–1794)."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","La Adam stilo (aŭ Adamesque kaj ""Stilo de la Fratoj Adam"") estas 18a jarcento novklasika stilo de interna desegno kaj arkitekturo, kiel praktikita de tri skotaj fratoj, de kiuj Robert Adam (1728–1792) kaj James Adam (1732–1794) estis la plej ĝenerale konataj."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Le style Adam (ou Adamesque) est un style néoclassique d'architecture et de décoration, similaire à celui pratiqué par l'architecte écossais Robert Adam (1728-1792) et ses frères. Un développement parallèle à cette première phase de design néoclassique est le style Louis XVI."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Адам стиль, или «Стиль братьев Адам», устар.: Адамов стиль (англ. Adam Style) — неоклассический стиль проектирования и оформления архитектурного интерьера, сложившийся в XVIII веке под влиянием творчества трёх шотландских архитекторов, братьев: Роберта (1728—1792), Джеймса (1732—1794) и Джона (1721—1792) Адамов. В хронологическом и стилевом отношениях соотносится с позднегеоргианским стилем (Late Georgian), или стилем времени правления короля Великобритании Георга III из Ганноверской династии (1760—1801)."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","Styl Adamów – odmiana klasycyzmu wprowadzona w Anglii w drugiej połowie XVIII wieku przez pracujących wspólnie braci: Roberta, Jamesa i Johna, synów szkockiego architekta Williama Adama. Cechą charakterystyczną stylu Adamów była lekkość i elegancja osiągana przez jasną kolorystykę, zastosowanie stiuków, malowideł ściennych wzorowanych na malarstwie pompejańskim, pilastrów oraz medalionów zdobionych figuralnie, ornamentów roślinnych i palmet a także wysoko umieszczonych luster."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","The Adam style (or Adamesque and ""Style of the Brothers Adam"") is an 18th-century neoclassical style of interior design and architecture, as practised by Scottish architect William Adam and his sons, of whom Robert (1728–1792) and James (1732–1794) were the most widely known."
"http://dbpedia.org/resource/Adam_style","http://www.w3.org/2000/01/rdf-schema#comment","طراز آدم (بالإنجليزية: Adam style) هو طراز كلاسيكي جديد في العمارة والتصميم الداخلي، يعود إلى القرن الثامن عشر، ويُنسب إلى الأخوة آدم، من سكوتلندا، والذين كانوا أول من عمل على أسلوب متكامل للعمارة والديكور، بتصميم الجدران والأسقف والمواقد والأثاث والسجاد، كمشروع واحد موحد."
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleepingnymph.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_and_James_Adam._Details_for_Derby_House_in_Grosvenor_Square._Published_1777.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamOsterleyPark.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syon_House_2.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_House_05.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_House_03.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamBrothersHallatSyon1778.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamBrothersCountessofDerbysDressingroomEtruscanTaste1777.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osterley_Park_Interior.jpg"
"http://dbpedia.org/resource/Adam_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judges'_Lodgings_2014_GLAM_1900_Cane_seat_settee_2722.jpg"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_Russian_Empire"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_United_States"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_design"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_design"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_architecture_by_style"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_styles"
"http://dbpedia.org/resource/Adam_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_England"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageID",1203196
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageRevisionID",1115694691
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_architecture"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_and_James_Adam._Details_for_Derby_House_in_Grosvenor_Square._Published_1777.jpg"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_architecture_by_style"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Manchester"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sheraton"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Home_House_05.jpg"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syon_House_2.jpg"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Birmingham"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adam_(architect)"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Adam_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_London"
