"subject","predicate","object"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1940"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInLondon"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColorOrganizations"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2000/01/rdf-schema#label","The Colour Group"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Colour Group (Great Britain) is a registered charity based in the United Kingdom. It was founded in 1940 as in interdisciplinary society concerned with all aspects of colour, such as its measurement, perception, and reproduction. It organises monthly meetings, mainly in London, and an annual exhibition."
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Color_Group"
"http://dbpedia.org/resource/The_Colour_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Colour_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_London"
"http://dbpedia.org/resource/The_Colour_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Color_organizations"
"http://dbpedia.org/resource/The_Colour_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1940"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageID",26915429
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1084205941
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1940"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_London"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Color_organizations"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_charity"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colour.org.uk/"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Colour_Group"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726869"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w51B"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd3ck"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
