"subject","predicate","object"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","السيد والسيدة (فيلم)"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. and Mrs. (2012 film)"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. and Mrs."
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. and Mrs. es una película de drama y romance nigeriana de 2012 escrita y producida por Chinwe Egwuagu y dirigida por Ikechukwu Onyeka. Está protagonizada por Nse Ikpe Etim, Joseph Benjamin, Barbara Soky, Thelma Okoduwa y Paul Apel.​​"
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","السيد والسيدة (بالإنجليزية: Mr. and Mrs.)‏، هُو فيلم دراما نيجيري صدر سنة 2012 وأخرجه إيكيتشوكو أونييكا. الفيلم من بطولة كُل من نسي إيكبي إيتيم وجوزيف بنجامين."
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. and Mrs. is a 2012 Nigerian romantic drama film written and produced by Chinwe Egwuagu and directed by Ikechukwu Onyeka, starring Nse Ikpe Etim, Joseph Benjamin, Barbara Soky, Thelma Okoduwa and Paul Apel."
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://xmlns.com/foaf/0.1/name","Mr. & Mrs."
"http://dbpedia.org/resource/Mr._and_Mrs._(2012_film)","http://dbpedia.org/property/name","Mr. & Mrs."
