"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Continental Shelf Act 1964 (United Kingdom)"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Continental Shelf Act 1964 (c. 29) is a UK Act of Parliament that governs drilling for oil on the continental shelf around the British Isles. It extended the land regime to areas outside UK territorial waters, where international law recognised the UK right to the seabed, subsoil and natural resources."
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1964"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_enterprise_law"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",56522544
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1103409576
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Act_of_Parliament"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_enterprise_law"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas_in_the_UK"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1964"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_enterprise_law"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Fuel_and_Power_Act_1945"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1964/29"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1964/29/enacted"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XFPn"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48817283"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refs"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/citation",1964
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/longTitle",0001-04-29
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/shortTitle","Continental Shelf Act 1964"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/year",1964
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The Continental Shelf Act 1964 (c. 29) is a UK Act of Parliament that governs drilling for oil on the continental shelf around the British Isles. It extended the land regime to areas outside UK territorial waters, where international law recognised the UK right to the seabed, subsoil and natural resources."
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/commencement",1964-04-15
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/originalText","https://www.legislation.gov.uk/ukpga/1964/29/enacted"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/revisedText","https://www.legislation.gov.uk/ukpga/1964/29"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/property/royalAssent",1964-04-15
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Continental_Shelf_Act_1964_(United_Kingdom)?oldid=1103409576&ns=0"
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",3591
"http://dbpedia.org/resource/Continental_Shelf_Act_1964_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Continental_Shelf_Act_1964_(United_Kingdom)"
