"subject","predicate","object"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageRadioStationsInQuebec"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTrois-Rivières"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampusRadioStationsInCanada"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#label","CFOU-FM"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#label","CFOU-FM"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#comment","CFOU 89,1 FM est la station de radio de l'Université du Québec à Trois-Rivières. Elle émet depuis 1997."
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#comment","CFOU-FM (89.1 MHz) is a French language radio station that broadcasts in Trois-Rivières, Quebec, Canada. It is the campus radio station of the Université du Québec à Trois-Rivières."
"http://dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/name","CFOU-FM"
"http://dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/homepage","http://www.cfou.ca/"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/property/name","CFOU-FM"
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.34833145141602
"http://dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.57722473144531
"http://dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFOU-FM.png"
"http://dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1997"
"http://dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campus_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Trois-Rivières"
"http://dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_radio_stations_in_Quebec"
"http://dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Quebec"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageID",5551527
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1052095583
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1997"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campus_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Trois-Rivières"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_radio_stations_in_Quebec"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_radio"
"http://dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Quebec"
