"subject","predicate","object"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Honeymoon Bridge (Ontario)"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/ontology/wikiPageID",61704470
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",914249292
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeymoon_Bridge_(Niagara_Falls)"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Honeymoon_Bridge_(Niagara_Falls)"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honeymoon_Bridge_(Ontario)"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TFi8"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp0vq"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honeymoon_Bridge_(Ontario)?oldid=914249292&ns=0"
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Honeymoon_Bridge_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honeymoon_Bridge_(Ontario)"
