"subject","predicate","object"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/2000/01/rdf-schema#label","Degerfors IF players"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Degerfors_IF"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Sweden_by_club"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/2004/02/skos/core#prefLabel","Degerfors IF players"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://dbpedia.org/ontology/wikiPageID",20186182
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://dbpedia.org/ontology/wikiPageRevisionID",950943163
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Degerfors_IF_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Degerfors_IF_players?oldid=950943163&ns=14"
