"subject","predicate","object"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfAlgeria"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Aokas"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","Daïra d'Aokas"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","奧卡斯區"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","Aokas (distrito)"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","Aokas District"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#label","دائرة أوقاس"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#comment","Aokas District is a district of Béjaïa Province, Algeria."
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Aokas è un distretto della provincia di Béjaïa, in Algeria, con capoluogo Aokas."
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#comment","La daïra d'Aokas est une circonscription administrative algérienne située dans la wilaya de Béjaïa et la région de Petite Kabylie. Son chef-lieu est situé dans la commune éponyme d'Aokas. La daïra regroupe les deux communes d'Aokas et Tizi N'Berber."
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2000/01/rdf-schema#comment","دائرة أوقاس إحدى دوائر ولاية بجاية الجزائرية . عاصمتها هي أوقاس وتضم بلديات : 
* أوقاس 
* تيزي أنبربار"
"http://dbpedia.org/resource/Aokas_District","http://xmlns.com/foaf/0.1/name","Aokas District"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.63750076293945
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.244166851043701
"http://dbpedia.org/resource/Aokas_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_06_Aokas_District.svg"
"http://dbpedia.org/resource/Aokas_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Béjaïa_Province"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageID",25792815
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageRevisionID",1039122578
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béjaïa_Province"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aokas"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Béjaïa_Province"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tizi_N'Berber"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_أوقاس"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2o7Fb"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧卡斯區"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aokas_District"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aokas_(distrito)"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Aokas"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_أوقاس"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Aokas"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7m5d"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daïra_d'Aokas"
"http://dbpedia.org/resource/Aokas_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019434"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bejaia_Province"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Béjaïa-geo-stub"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_06_Aokas_District.svg?width=300"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/imageMap","DZ 06 Aokas District.svg"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/officialName","Aokas District"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/populationAsOf",1998
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/pushpinMap","Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Béjaïa_Province"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/subdivisionType","Capital"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Aokas_District","http://www.georss.org/georss/point","36.6375 5.244166666666667"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/abstract","Aokas District is a district of Béjaïa Province, Algeria."
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/abstract","دائرة أوقاس إحدى دوائر ولاية بجاية الجزائرية . عاصمتها هي أوقاس وتضم بلديات : 
* أوقاس 
* تيزي أنبربار"
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/abstract","Il distretto di Aokas è un distretto della provincia di Béjaïa, in Algeria, con capoluogo Aokas."
"http://dbpedia.org/resource/Aokas_District","http://dbpedia.org/ontology/abstract","La daïra d'Aokas est une circonscription administrative algérienne située dans la wilaya de Béjaïa et la région de Petite Kabylie. Son chef-lieu est situé dans la commune éponyme d'Aokas. La daïra regroupe les deux communes d'Aokas et Tizi N'Berber."
"http://dbpedia.org/resource/Aokas_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
