"subject","predicate","object"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#label","한큐 전철 7000계 전동차"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#label","阪急7000系電車"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#label","Hankyu 7000 series"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#comment","한큐 전철 7000계 전동차(일본어: 阪急7000系電車)는 한큐 전철의 통근형 전동차이다."
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#comment","阪急7000系電車（はんきゅう7000けいでんしゃ）は、1980年（昭和55年）から1988年（昭和63年）まで製造された阪急電鉄の通勤形電車である。 2018年3月19日に営業運転を開始した能勢電鉄7200系についてはその記事で解説する。"
"http://dbpedia.org/resource/Hankyu_7000_series","http://www.w3.org/2000/01/rdf-schema#comment","The Hankyu 7000 series (阪急電鉄7000系) is an electric multiple unit (EMU) train type operated in Japan by the private railway operator Hankyu since 1980."
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/name","Hankyu 7000 series"
"http://dbpedia.org/resource/Hankyu_7000_series","http://dbpedia.org/property/name","Hankyu 7000 series"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu-Series7000-7117.jpg"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu-Series7000R-7121.jpg"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_7108_at_Okamoto_Station.jpg"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_7503_(140830)_IMG_4577-2_140830.jpg"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_7000_series_7034_at_Itami_line.jpg"
"http://dbpedia.org/resource/Hankyu_7000_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_7000_series_Kyo-train_Garaku_car_No.1_interior.jpg"
