"subject","predicate","object"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfGovernment"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#label","Dictablanda"
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#comment","Dictablanda ou ditabranda (portmanteau em espanhol, que junta dictadura, ""ditadura"", com blanda, ""branda"") é um termo que foi cunhado de maneira popular na Espanha em 1930 quando o general Dámaso Berenguer substituiu o general Primo de Rivera à frente do governo ditatorial. Dámaso Berenguer governou por decretos e tratou de pacificar os ânimos após a queda da Bolsa de 1929 e as revoltas sociais, derrogando parte das medidas adotadas durante a ditadura de Primo de Rivera. Paradoxalmente, a denominada «dictablanda» executou mais sentenças de morte por motivos políticos do que a ditadura a que sucedera."
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de « dictablanda » est utilisé en Espagne afin de caractériser le régime de Dámaso Berenguer (1930-1931). Il est issu d’un jeu de mot en espagnol entre ""dura"" (= dure) et ""blanda"" (= molle) ; dictature se disant ""dictadura"" en espagnol, « dictablanda » voudrait dire : dictamolle. Ce terme sert surtout à désigner le gouvernement de Berenguer à la suite de la dictature (1923-1930) du général Primo de Rivera et la courte période d’intérim qui l’a suivie sous la direction de Juan Bautista Aznar-Cabañas."
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#comment","Per dictablanda si intende una tipologia di governo dittatoriale nel quale le libertà civili vengono garantite. Il termine ""dictablanda"" è una parola macedonia tra i lemmi spagnoli dictadura (""dittatura"") e blanda (""morbido"")."
"http://dbpedia.org/resource/Dictablanda","http://www.w3.org/2000/01/rdf-schema#comment","Pojem dictablanda je používán politology k popisu diktatury, ve které jsou občanské svobody údajně více zachovalé nežli potlačené. Slovo dictablanda vzniklo kontaminací španělských slov dictadura (""diktatura"") a blanda (""lehký""). Ve výrazu je užit kalambúr. Slovo blanda nahrazuje slovo dura, které ve španělštině znamená tvrdý."
