"subject","predicate","object"
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Гутинський масив"
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Gutin Mountains"
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Gutin"
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Les muntanyes Gutin (en romanès: Munții Gutâi; en hongarès: Gutin-hegység; ucraïnès: Гутинський масив) són una serralada dins de la zona de dels . Estan centrats al comtat de Maramureș a Romania, limitant amb el comtat de Satu Mare, i també s'estenen més cap al nord-oest com les muntanyes d'Oaș, arribant a la frontera amb l'oblast de Zakarpattia a Ucraïna. La seva muntanya més alta és pic Gutâi (1443 m). Les seccions nord de les muntanyes Gutin contenen la cadena muntanyosa volcànica Creasta Cocoşului (pinta del gall)."
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Гу́тинський масив — низькогірний, порівняно невеликий гірський масив в Українських Карпатах. Лежить у межах Хустського та Виноградівського районів Закарпатської області. Належить до Вигорлат-Гутинського вулканічного пасма. Простягається з північного заходу на південний схід, між річкою Тисою і північно-східною частиною Тисо-Дунайської низовини, що у повіті Сату-Маре (Румунія) та в околицях смт Королево (Україна). Головним хребтом масиву (який є вододілом річок Тиси і ) проходить українсько-румунський кордон. Довжина масиву — понад 30 км."
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Gutin Mountains (Romanian: Munții Gutâi; Hungarian: Gutin-hegység; Ukrainian: Гутинський масив) are a mountain range within the Vihorlat-Gutin Area of the Inner Eastern Carpathians. They are centered in Maramureș County in Romania, bordering Satu Mare County, and also stretching further towards northwest as the Oaș Mountains, and reaching the border with Zakarpattia Oblast in Ukraine. Its highest mountain is , with an altitude of 1,443 m (4,734 ft). The northern sections of Gutin Mountains contain the volcanic mountain chain Creasta Cocoșului (Cock's comb), peaking at 1,428 m (4,685 ft)."
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6966667175293
"http://dbpedia.org/resource/Gutin_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.84083366394043
"http://dbpedia.org/resource/Gutin_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_County_Blank_Map.gif"
