"subject","predicate","object"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","RML 2.5 inch Mountain Gun"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","RML 2.5-inch mountain gun"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance RML 2.5-inch mountain gun was a British rifled muzzle-loading mountain gun of the late 19th century designed to be broken down into four loads for carrying by man or mule. It was primarily used by the Indian Army."
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","Ordnance RML 2.5 inch mountain gun adalah senjata meriam gunung Inggris dari akhir abad ke-19 dirancang untuk dibagi menjadi empat beban untuk dibawa oleh manusia atau keledai. Senjata ini terutama digunakan oleh Angkatan Darat India."
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/name","Ordnance RML 2.5-inch mountain gun"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://dbpedia.org/property/name","Ordnance RML 2.5-inch mountain gun"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML2.5inchMountainGunFirepowerMuseum2006.jpg"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML2.5inchMountainGunDefenceOfKimberley.jpg"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML2.5inchMountaunGunAssembling1895.jpg"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa-Gauteng-Fort_Klapperkop003.jpg"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikh_Gunners_with_an_Ordinance_rifled_muzzel_loading_2.5inch_mountain_gun,_the_'Screw-gun'..jpg"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:63_mm_artillery"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/RML_2.5-inch_mountain_gun","http://dbpedia.org/ontology/wikiPageID",14583054
