"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#label","Маунтин-Пасс (месторождение)"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#label","Mountain Pass"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#label","Mountain Pass Mine"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#label","Mine de Mountain Pass"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#label","Mountain Pass mine"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Mountain Pass est une mine à ciel ouvert de terres rares située dans le Comté de San Bernardino en Californie aux États-Unis. Elle est la principale mine de terres rares au XXe siècle."
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Pass – kopalnia odkrywkowa pierwiastków ziem rzadkich w USA."
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#comment","Маунтин-Пасс (англ. Mountain Pass rare earth mine) — месторождение редкоземельных металлов открытой добычи на немуниципальной территории Маунтин-Пасс (округ Сан-Бернардино, Калифорния). Принадлежит компании . Было крупнейшим в мире по добыче редкоземельных металлов в 1960—1980 годах. В настоящее время (2019) после серии остановок и банкротств добыча восстановлена."
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2000/01/rdf-schema#comment","The Mountain Pass Mine, owned by MP Materials, is an open-pit mine of rare-earth elements on the south flank of the Clark Mountain Range in California, 53 miles (85 km) southwest of Las Vegas, Nevada. In 2020 the mine supplied 15.8% of the world's rare-earth production. It is the only rare-earth mining and processing facility in the United States."
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/property/name","Mountain Pass Mine"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.47861099243164
"http://dbpedia.org/resource/Mountain_Pass_mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.5325012207031
"http://dbpedia.org/resource/Mountain_Pass_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountainpass_2011.jpg"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rareearth_production.svg"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Pass_Rare_Earth_Mine_&_Processing_Facility.jpg"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MolycorpMountainPass.jpg"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_earth_mines"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_California"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbonatite_occurrences"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_the_United_States"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/ontology/wikiPageID",27557070
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1113881253
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_enterprise"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Mountain_Pass_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_resource_classification"
