"subject","predicate","object"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerminatorCharacters"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialIntelligence106133203"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScience106128570"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalArtificialIntelligences"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2003"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineering106125041"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/T-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionCharacters"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X (postać)"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","تي-إكس"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#label","T-X"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","T-X (Тэ-Икс — от англ. Terminator X), Терминатрикс — вымышленный персонаж — робот из фильма «Терминатор 3: Восстание машин». Главный антагонист фильма."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","T-X是在《终结者》電影系列中登场的虛構人物，《魔鬼終結者3》中的主要反派。為一超强战斗机器人，由天網于2031年开始研制，同年T-X研制成功并开始进行部署，其中一个被送往2004年7月24日，以暗杀人类反抗軍阵营核心人物并促使天网的成功激活。 該角由克莉絲汀娜·羅肯飾演。"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","T-Xje fiktivní gynoid a hlavní soupeř Terminátora ve filmu Terminátor 3: Vzpoura strojů. Jedná se o prvního terminátora této filmové série, který má podobu ženy."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","تي-إكس (بالإنجليزية: T-X)‏ وتعرف ب تيرمناتريكس (Terminatrix) ، وهي شخصية خيالية أنثوية ظهرت في فيلم تيرميناتور 3 عام 2003 ."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","De T-X, bijgenaamd de ""Terminatrix"", is een fictieve uit de Terminator-franchise. Deze gynoid is een van de vele Terminators gemaakt door Skynet. De T-X komt voor in de film Terminator 3: Rise of the Machines, waarin ze wordt gespeeld door Kristanna Loken."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","T-X（正式名称：TERMINATRIX）は、映画『ターミネーター3』に登場する架空のアンドロイドで、クリスタナ・ローケンが演じた。"
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","T-X (Terminatrix) – postać fikcyjna, android z filmu Terminator 3: Bunt maszyn (Terminator 3: Rise of the Machines, 2003). Robot z przyszłości. Zagrana przez Kristannę Løken."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","The T-X (referred to as the Terminatrix in some appearances) is the name of a fictional cyborg assassin who appears in the Terminator franchise. The T-X model is a gynoid assassin and infiltrator. The character was introduced as the main antagonist in the 2003 film Terminator 3: Rise of the Machines, portrayed by Kristanna Loken. The T-X has the ability to assume the appearance of other characters; therefore, several other cast members occasionally portrayed the T-X throughout the film. This ability to shapeshift is similar to that of the T-1000, the main antagonist of Terminator 2: Judgment Day."
"http://dbpedia.org/resource/T-X","http://www.w3.org/2000/01/rdf-schema#comment","Le T-X est un personnage de fiction créé par John D. Brancato, Michael Ferris et Tedi Sarafian dans le film Terminator 3 : Le Soulèvement des machines, réalisé par Jonathan Mostow, sorti en 2003. Le modèle T-X est un assassin ressemblant à un gynoïde avec une apparence humaine-féminine. Le personnage a été présenté comme le principal antagoniste du troisième film de la saga Terminator, interprété par l'actrice Kristanna Loken."
"http://dbpedia.org/resource/T-X","http://xmlns.com/foaf/0.1/name","T-X"
"http://dbpedia.org/resource/T-X","http://dbpedia.org/property/name","T-X"
"http://dbpedia.org/resource/T-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-X_(Kristanna_Loken).jpg"
"http://dbpedia.org/resource/T-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-X_(default_form).png"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_supervillains"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_assassins"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_durability_or_invulnerability"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_film_villains"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artificial_intelligences"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2003"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gynoids"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_shapeshifters"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_strength"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_accelerated_healing"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminator_(franchise)_characters"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_film_characters"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_super_soldiers"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_travelers"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_technopaths"
"http://dbpedia.org/resource/T-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
