"subject","predicate","object"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (band)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (groupe)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (banda)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (gruppo musicale)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (banda)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","アイヴィー"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (banda)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Ivy (band)"
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy és una banda de música pop independent de Nova York fundada en 1988, composta per Adam Schlesinger (vocal i guitarra), la cantant d'origen francès Dominique Durand (veu) i Andy Chase (bateria). Ivy és un d'aquests grups que «endolceixen» amb les seves melodies Indie pop i posteriorment Electropop amb cançons positives, adornades amb guitarres i teclats delicats juntament amb la dolça tècnica vocal de la seva cantant femenina Dominique Durand."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy is een band uit New York, bestaande uit Adam Schlesinger, de uit Parijs afkomstige Dominique Durand en Andy Chase. De band zegt zelf , Burt Bacharach, , , The Smiths, , The Beatles, Françoise Hardy als invloeden te hebben. Ook artiesten die op hun coveralbum Guestroom staan zien zij als hun invloeden."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy was an American indie pop band composed of Andy Chase, Adam Schlesinger, and Dominique Durand. They were active between 1994 and 2012."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy est un groupe de trois musiciens New Yorkais : Adam Schlesinger, et . Formé en 1994, Ivy gagne une plus large reconnaissance pour leur chanson Worry About You qui est utilisée comme générique du feuilleton Kingdom Hospital de Stephen King.Ils font également une brève apparition dans la série Roswell en 2003 au mariage d'une des héroïnes, puis dans la série de 2004 Les 4400. Adam Schlesinger fait aussi partie du groupe Fountains of Wayne."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy é uma banda norte-americana formada em Nova Iorque composta pelo trio Adam Schlesinger, Dominique Durand e Andy Chase."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy è un gruppo musicale pop statunitense, fondato nel 1994 e ancora in attività. Il gruppo, formato da Adam Schlesinger, Dominique Durand e Andy Chase, ha ottenuto particolare fama in seguito alla canzone Worry About You, utilizzata anche come sigla della serie televisiva Kingdom Hospital."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Ivy fue una banda musical de indie pop/indie rock de Nueva York fundada en 1994​, compuesta por Adam Schlesinger (vocal y guitarra), la cantante de origen francés (voz) y (batería). Ivy posee una influencia que con sus melodías al estilo indie pop y posteriormente electropop con canciones positivas, adornadas con guitarras y teclados delicados junto con la dulce. técnica vocal de su cantante femenina Dominique Durand."
"http://dbpedia.org/resource/Ivy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","アイヴィー（Ivy）は、ニューヨークを拠点とする3人組のポップバンド。"
"http://dbpedia.org/resource/Ivy_(band)","http://xmlns.com/foaf/0.1/name","Ivy"
"http://dbpedia.org/resource/Ivy_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.thebandivy.com/"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/property/name","Ivy"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:550_Music_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nettwerk_Music_Group_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_pop_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Ivy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_New_York_City"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageID",891131
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1091187884
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_(TV_series)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Love"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Carlos_Jobim"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascinated_(Ivy_song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Mondays"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hampton_(punk_musician)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remaster"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastWest"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caetano_Veloso"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground_&_Nico"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_John_Smith"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_the_Sun_(song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Something_About_Mary"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_Cell_(TV_series)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwyn_Collins"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550_Music"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ronettes"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Hardy"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Against_Boys"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_(TV_series)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steely_Dan"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Iha"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:550_Music_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAX_(TV_series)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefab_Sprout"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Distance_(Ivy_album)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nettwerk_Music_Group_artists"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomnia_(2002_film)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rage:_Carrie_2"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Know_Why_I_Love_You_(The_House_of_Love_song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_Big_Brother_(season_2)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Thing_You_Do!"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Lights_(song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minty_Fresh"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me,_Myself_&_Irene"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numb_(2007_film)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Eyes_(film)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Day_(Ivy_song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinted_Windows_(band)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_and_Lyrics"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_pop_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Where_We_Live"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Etienne_(band)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guestroom_(Ivy_album)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madder_Rose"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blow_Monkeys"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_Records"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Kiss"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senseo"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schlesinger"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Betweens"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Clear"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti_80"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Wayne"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_About_You_(Ivy_song)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(TV_series)"
"http://dbpedia.org/resource/Ivy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettwerk"
