"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllaFitzgeraldAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributeAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TributeAlbum106592421"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByBuddyBregman"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsConductedByBuddyBregman"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Albums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColePorterTributeAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings the Cole Porter Song Book"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Song_Book","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings the Cole Porter Songbook"
