"subject","predicate","object"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSaskatchewanFederalElectoralDistricts"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Meadow Lake (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Meadow Lake (electoral district)"
"http://dbpedia.org/resource/Meadow_Lake_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Meadow Lake fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1948 à 1979. La circonscription de Meadow Lake a été créée en 1947 d'une partie de The Battlefords. Abolie en 1976, elle fut redistribuée parmi Prince Albert et The Battlefords—Meadow Lake."
